SciName,taxon,name,id,id_type
Acanthis cabaret,species,Acanthis cabaret,NHMSYS0021004312,nbn
Acanthis cabaret,subphylum,Vertebrata,NBNSYS0100005954,nbn
Acanthus mollis,class,Magnoliopsida,NBNSYS0100003871,nbn
Acanthus mollis,family,Acanthaceae,NBNSYS0000159283,nbn
Acanthus mollis,genus,Acanthus,NHMSYS0000455548,nbn
Acanthus mollis,kingdom,Plantae,NBNSYS0100004757,nbn
Acanthus mollis,order,Lamiales,NHMSYS0021060389,nbn
Acanthus mollis,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acanthus mollis,species,Acanthus mollis,NBNSYS0000014672,nbn
Acanthus spinosus,class,Magnoliopsida,NBNSYS0100003871,nbn
Acanthus spinosus,family,Acanthaceae,NBNSYS0000159283,nbn
Acanthus spinosus,genus,Acanthus,NHMSYS0000455548,nbn
Acanthus spinosus,kingdom,Plantae,NBNSYS0100004757,nbn
Acanthus spinosus,order,Lamiales,NHMSYS0021060389,nbn
Acanthus spinosus,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acanthus spinosus,species,Acanthus spinosus,NBNSYS0000014907,nbn
Accipiter gentilis,class,Aves,NHMSYS0000841313,nbn
Accipiter gentilis,family,Accipitridae,NBNSYS0000159290,nbn
Accipiter gentilis,genus,Accipiter,NHMSYS0000530118,nbn
Accipiter gentilis,kingdom,Animalia,NBNSYS0100001342,nbn
Accipiter gentilis,order,Falconiformes,NBNSYS0000160012,nbn
Accipiter gentilis,phylum,Chordata,NBNSYS0100002380,nbn
Accipiter gentilis,species,Accipiter gentilis,NHMSYS0000530119,nbn
Accipiter gentilis,subphylum,Vertebrata,NBNSYS0100005954,nbn
Accipiter nisus,class,Aves,NHMSYS0000841313,nbn
Accipiter nisus,family,Accipitridae,NBNSYS0000159290,nbn
Accipiter nisus,genus,Accipiter,NHMSYS0000530118,nbn
Accipiter nisus,kingdom,Animalia,NBNSYS0100001342,nbn
Accipiter nisus,order,Falconiformes,NBNSYS0000160012,nbn
Accipiter nisus,phylum,Chordata,NBNSYS0100002380,nbn
Accipiter nisus,species,Accipiter nisus,NHMSYS0000530120,nbn
Accipiter nisus,subphylum,Vertebrata,NBNSYS0100005954,nbn
Acer argutum,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer argutum,family,Sapindaceae,NBNSYS0000160926,nbn
Acer argutum,genus,Acer,NHMSYS0000455549,nbn
Acer argutum,kingdom,Plantae,NBNSYS0100004757,nbn
Acer argutum,order,Sapindales,NHMSYS0000066694,nbn
Acer argutum,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer argutum,species,Acer argutum,NA,NA
Acer caesium,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer caesium,family,Sapindaceae,NBNSYS0000160926,nbn
Acer caesium,genus,Acer,NHMSYS0000455549,nbn
Acer caesium,kingdom,Plantae,NBNSYS0100004757,nbn
Acer caesium,order,Sapindales,NHMSYS0000066694,nbn
Acer caesium,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer caesium,species,Acer caesium,NA,NA
Acer campestre,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer campestre,family,Sapindaceae,NBNSYS0000160926,nbn
Acer campestre,genus,Acer,NHMSYS0000455549,nbn
Acer campestre,kingdom,Plantae,NBNSYS0100004757,nbn
Acer campestre,order,Sapindales,NHMSYS0000066694,nbn
Acer campestre,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer campestre,species,Acer campestre,NBNSYS0000003193,nbn
Acer cappadocicum,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer cappadocicum,family,Sapindaceae,NBNSYS0000160926,nbn
Acer cappadocicum,genus,Acer,NHMSYS0000455549,nbn
Acer cappadocicum,kingdom,Plantae,NBNSYS0100004757,nbn
Acer cappadocicum,order,Sapindales,NHMSYS0000066694,nbn
Acer cappadocicum,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer cappadocicum,species,Acer cappadocicum,NBNSYS0000014410,nbn
Acer carpinifolium,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer carpinifolium,family,Sapindaceae,NBNSYS0000160926,nbn
Acer carpinifolium,genus,Acer,NHMSYS0000455549,nbn
Acer carpinifolium,kingdom,Plantae,NBNSYS0100004757,nbn
Acer carpinifolium,order,Sapindales,NHMSYS0000066694,nbn
Acer carpinifolium,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer carpinifolium,species,Acer carpinifolium,NA,NA
Acer caudatum,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer caudatum,family,Sapindaceae,NBNSYS0000160926,nbn
Acer caudatum,genus,Acer,NHMSYS0000455549,nbn
Acer caudatum,kingdom,Plantae,NBNSYS0100004757,nbn
Acer caudatum,order,Sapindales,NHMSYS0000066694,nbn
Acer caudatum,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer caudatum,species,Acer caudatum,NA,NA
Acer conspicuum,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer conspicuum,family,Sapindaceae,NBNSYS0000160926,nbn
Acer conspicuum,genus,Acer,NHMSYS0000455549,nbn
Acer conspicuum,kingdom,Plantae,NBNSYS0100004757,nbn
Acer conspicuum,order,Sapindales,NHMSYS0000066694,nbn
Acer conspicuum,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer conspicuum,species,Acer conspicuum,NA,NA
Acer davidii,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer davidii,family,Sapindaceae,NBNSYS0000160926,nbn
Acer davidii,genus,Acer,NHMSYS0000455549,nbn
Acer davidii,kingdom,Plantae,NBNSYS0100004757,nbn
Acer davidii,order,Sapindales,NHMSYS0000066694,nbn
Acer davidii,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer davidii,species,Acer davidii,NBNSYS0000042047,nbn
Acer distylum,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer distylum,family,Sapindaceae,NBNSYS0000160926,nbn
Acer distylum,genus,Acer,NHMSYS0000455549,nbn
Acer distylum,kingdom,Plantae,NBNSYS0100004757,nbn
Acer distylum,order,Sapindales,NHMSYS0000066694,nbn
Acer distylum,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer distylum,species,Acer distylum,NA,NA
Acer forrestii,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer forrestii,family,Sapindaceae,NBNSYS0000160926,nbn
Acer forrestii,genus,Acer,NHMSYS0000455549,nbn
Acer forrestii,kingdom,Plantae,NBNSYS0100004757,nbn
Acer forrestii,order,Sapindales,NHMSYS0000066694,nbn
Acer forrestii,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer forrestii,species,Acer forrestii,NA,NA
Acer ginnala,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer ginnala,family,Sapindaceae,NBNSYS0000160926,nbn
Acer ginnala,genus,Acer,NHMSYS0000455549,nbn
Acer ginnala,kingdom,Plantae,NBNSYS0100004757,nbn
Acer ginnala,order,Sapindales,NHMSYS0000066694,nbn
Acer ginnala,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer ginnala,species,Acer ginnala,NA,NA
Acer griseum,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer griseum,family,Sapindaceae,NBNSYS0000160926,nbn
Acer griseum,genus,Acer,NHMSYS0000455549,nbn
Acer griseum,kingdom,Plantae,NBNSYS0100004757,nbn
Acer griseum,order,Sapindales,NHMSYS0000066694,nbn
Acer griseum,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer griseum,species,Acer griseum,NBNSYS0000042048,nbn
Acer hersii,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer hersii,family,Sapindaceae,NBNSYS0000160926,nbn
Acer hersii,genus,Acer,NHMSYS0000455549,nbn
Acer hersii,kingdom,Plantae,NBNSYS0100004757,nbn
Acer hersii,order,Sapindales,NHMSYS0000066694,nbn
Acer hersii,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer hersii,species,Acer hersii,NA,NA
Acer hyrcanum,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer hyrcanum,family,Sapindaceae,NBNSYS0000160926,nbn
Acer hyrcanum,genus,Acer,NHMSYS0000455549,nbn
Acer hyrcanum,kingdom,Plantae,NBNSYS0100004757,nbn
Acer hyrcanum,order,Sapindales,NHMSYS0000066694,nbn
Acer hyrcanum,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer hyrcanum,species,Acer hyrcanum,NA,NA
Acer japonicum,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer japonicum,family,Sapindaceae,NBNSYS0000160926,nbn
Acer japonicum,genus,Acer,NHMSYS0000455549,nbn
Acer japonicum,kingdom,Plantae,NBNSYS0100004757,nbn
Acer japonicum,order,Sapindales,NHMSYS0000066694,nbn
Acer japonicum,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer japonicum,species,Acer japonicum,NBNSYS0000042050,nbn
Acer macrophyllum,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer macrophyllum,family,Sapindaceae,NBNSYS0000160926,nbn
Acer macrophyllum,genus,Acer,NHMSYS0000455549,nbn
Acer macrophyllum,kingdom,Plantae,NBNSYS0100004757,nbn
Acer macrophyllum,order,Sapindales,NHMSYS0000066694,nbn
Acer macrophyllum,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer macrophyllum,species,Acer macrophyllum,NBNSYS0000042051,nbn
Acer maximowiczianum,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer maximowiczianum,family,Sapindaceae,NBNSYS0000160926,nbn
Acer maximowiczianum,genus,Acer,NHMSYS0000455549,nbn
Acer maximowiczianum,kingdom,Plantae,NBNSYS0100004757,nbn
Acer maximowiczianum,order,Sapindales,NHMSYS0000066694,nbn
Acer maximowiczianum,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer maximowiczianum,species,Acer maximowiczianum,NA,NA
Acer monspessulanum,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer monspessulanum,family,Sapindaceae,NBNSYS0000160926,nbn
Acer monspessulanum,genus,Acer,NHMSYS0000455549,nbn
Acer monspessulanum,kingdom,Plantae,NBNSYS0100004757,nbn
Acer monspessulanum,order,Sapindales,NHMSYS0000066694,nbn
Acer monspessulanum,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer monspessulanum,species,Acer monspessulanum,NBNSYS0000042052,nbn
Acer negundo,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer negundo,family,Sapindaceae,NBNSYS0000160926,nbn
Acer negundo,genus,Acer,NHMSYS0000455549,nbn
Acer negundo,kingdom,Plantae,NBNSYS0100004757,nbn
Acer negundo,order,Sapindales,NHMSYS0000066694,nbn
Acer negundo,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer negundo,species,Acer negundo,NBNSYS0000014604,nbn
Acer palmatum,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer palmatum,family,Sapindaceae,NBNSYS0000160926,nbn
Acer palmatum,genus,Acer,NHMSYS0000455549,nbn
Acer palmatum,kingdom,Plantae,NBNSYS0100004757,nbn
Acer palmatum,order,Sapindales,NHMSYS0000066694,nbn
Acer palmatum,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer palmatum,species,Acer palmatum,NBNSYS0000042053,nbn
Acer pensylvanicum,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer pensylvanicum,family,Sapindaceae,NBNSYS0000160926,nbn
Acer pensylvanicum,genus,Acer,NHMSYS0000455549,nbn
Acer pensylvanicum,kingdom,Plantae,NBNSYS0100004757,nbn
Acer pensylvanicum,order,Sapindales,NHMSYS0000066694,nbn
Acer pensylvanicum,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer pensylvanicum,species,Acer pensylvanicum,NA,NA
Acer platanoides,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer platanoides,family,Sapindaceae,NBNSYS0000160926,nbn
Acer platanoides,genus,Acer,NHMSYS0000455549,nbn
Acer platanoides,kingdom,Plantae,NBNSYS0100004757,nbn
Acer platanoides,order,Sapindales,NHMSYS0000066694,nbn
Acer platanoides,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer platanoides,species,Acer platanoides,NBNSYS0000003192,nbn
Acer pseudoplatanus,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer pseudoplatanus,family,Sapindaceae,NBNSYS0000160926,nbn
Acer pseudoplatanus,genus,Acer,NHMSYS0000455549,nbn
Acer pseudoplatanus,kingdom,Plantae,NBNSYS0100004757,nbn
Acer pseudoplatanus,order,Sapindales,NHMSYS0000066694,nbn
Acer pseudoplatanus,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer pseudoplatanus,species,Acer pseudoplatanus,NBNSYS0000003191,nbn
Acer rubescens,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer rubescens,family,Sapindaceae,NBNSYS0000160926,nbn
Acer rubescens,genus,Acer,NHMSYS0000455549,nbn
Acer rubescens,kingdom,Plantae,NBNSYS0100004757,nbn
Acer rubescens,order,Sapindales,NHMSYS0000066694,nbn
Acer rubescens,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer rubescens,species,Acer rubescens,NA,NA
Acer rubrum,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer rubrum,family,Sapindaceae,NBNSYS0000160926,nbn
Acer rubrum,genus,Acer,NHMSYS0000455549,nbn
Acer rubrum,kingdom,Plantae,NBNSYS0100004757,nbn
Acer rubrum,order,Sapindales,NHMSYS0000066694,nbn
Acer rubrum,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer rubrum,species,Acer rubrum,NBNSYS0000042054,nbn
Acer saccharinum,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer saccharinum,family,Sapindaceae,NBNSYS0000160926,nbn
Acer saccharinum,genus,Acer,NHMSYS0000455549,nbn
Acer saccharinum,kingdom,Plantae,NBNSYS0100004757,nbn
Acer saccharinum,order,Sapindales,NHMSYS0000066694,nbn
Acer saccharinum,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer saccharinum,species,Acer saccharinum,NBNSYS0000004849,nbn
Acer saccharum,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer saccharum,family,Sapindaceae,NBNSYS0000160926,nbn
Acer saccharum,genus,Acer,NHMSYS0000455549,nbn
Acer saccharum,kingdom,Plantae,NBNSYS0100004757,nbn
Acer saccharum,order,Sapindales,NHMSYS0000066694,nbn
Acer saccharum,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer saccharum,species,Acer saccharum,NBNSYS0000042056,nbn
Acer shirasawanum,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer shirasawanum,family,Sapindaceae,NBNSYS0000160926,nbn
Acer shirasawanum,genus,Acer,NHMSYS0000455549,nbn
Acer shirasawanum,kingdom,Plantae,NBNSYS0100004757,nbn
Acer shirasawanum,order,Sapindales,NHMSYS0000066694,nbn
Acer shirasawanum,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer shirasawanum,species,Acer shirasawanum,NA,NA
Acer sieboldianum,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer sieboldianum,family,Sapindaceae,NBNSYS0000160926,nbn
Acer sieboldianum,genus,Acer,NHMSYS0000455549,nbn
Acer sieboldianum,kingdom,Plantae,NBNSYS0100004757,nbn
Acer sieboldianum,order,Sapindales,NHMSYS0000066694,nbn
Acer sieboldianum,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer sieboldianum,species,Acer sieboldianum,NA,NA
Acer spicatum,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer spicatum,family,Sapindaceae,NBNSYS0000160926,nbn
Acer spicatum,genus,Acer,NHMSYS0000455549,nbn
Acer spicatum,kingdom,Plantae,NBNSYS0100004757,nbn
Acer spicatum,order,Sapindales,NHMSYS0000066694,nbn
Acer spicatum,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer spicatum,species,Acer sieboldianum,NA,NA
Acer stachyophyllum,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer stachyophyllum,family,Sapindaceae,NBNSYS0000160926,nbn
Acer stachyophyllum,genus,Acer,NHMSYS0000455549,nbn
Acer stachyophyllum,kingdom,Plantae,NBNSYS0100004757,nbn
Acer stachyophyllum,order,Sapindales,NHMSYS0000066694,nbn
Acer stachyophyllum,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer stachyophyllum,species,Acer stachyophyllum,NA,NA
Acer tataricum,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer tataricum,family,Sapindaceae,NBNSYS0000160926,nbn
Acer tataricum,genus,Acer,NHMSYS0000455549,nbn
Acer tataricum,kingdom,Plantae,NBNSYS0100004757,nbn
Acer tataricum,order,Sapindales,NHMSYS0000066694,nbn
Acer tataricum,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer tataricum,species,Acer tataricum,NBNSYS0000014178,nbn
Acer tegmentosum,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer tegmentosum,family,Sapindaceae,NBNSYS0000160926,nbn
Acer tegmentosum,genus,Acer,NHMSYS0000455549,nbn
Acer tegmentosum,kingdom,Plantae,NBNSYS0100004757,nbn
Acer tegmentosum,order,Sapindales,NHMSYS0000066694,nbn
Acer tegmentosum,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer tegmentosum,species,Acer tegmentosum,NA,NA
Acer triflorum,class,Magnoliopsida,NBNSYS0100003871,nbn
Acer triflorum,family,Sapindaceae,NBNSYS0000160926,nbn
Acer triflorum,genus,Acer,NHMSYS0000455549,nbn
Acer triflorum,kingdom,Plantae,NBNSYS0100004757,nbn
Acer triflorum,order,Sapindales,NHMSYS0000066694,nbn
Acer triflorum,phylum,Tracheophyta,NHMSYS0020787695,nbn
Acer triflorum,species,Acer triflorum,NA,NA
Achillea millefolium,class,Magnoliopsida,NBNSYS0100003871,nbn
Achillea millefolium,family,Asteraceae,NBNSYS0000159456,nbn
Achillea millefolium,genus,Achillea,NHMSYS0000455561,nbn
Achillea millefolium,kingdom,Plantae,NBNSYS0100004757,nbn
Achillea millefolium,order,Asterales,NHMSYS0000065768,nbn
Achillea millefolium,phylum,Tracheophyta,NHMSYS0020787695,nbn
Achillea millefolium,species,Achillea millefolium,NBNSYS0000004451,nbn
Acrocephalus schoenobaenus,class,Aves,NHMSYS0000841313,nbn
Acrocephalus schoenobaenus,family,Acrocephalidae,NHMSYS0021003963,nbn
Acrocephalus schoenobaenus,genus,Acrocephalus,NHMSYS0000530121,nbn
Acrocephalus schoenobaenus,kingdom,Animalia,NBNSYS0100001342,nbn
Acrocephalus schoenobaenus,order,Passeriformes,NBNSYS0000160635,nbn
Acrocephalus schoenobaenus,phylum,Chordata,NBNSYS0100002380,nbn
Acrocephalus schoenobaenus,species,Acrocephalus schoenobaenus,NHMSYS0000530129,nbn
Acrocephalus schoenobaenus,subphylum,Vertebrata,NBNSYS0100005954,nbn
Acrocephalus scirpaceus,class,Aves,NHMSYS0000841313,nbn
Acrocephalus scirpaceus,family,Acrocephalidae,NHMSYS0021003963,nbn
Acrocephalus scirpaceus,genus,Acrocephalus,NHMSYS0000530121,nbn
Acrocephalus scirpaceus,kingdom,Animalia,NBNSYS0100001342,nbn
Acrocephalus scirpaceus,order,Passeriformes,NBNSYS0000160635,nbn
Acrocephalus scirpaceus,phylum,Chordata,NBNSYS0100002380,nbn
Acrocephalus scirpaceus,species,Acrocephalus scirpaceus,NHMSYS0000530130,nbn
Acrocephalus scirpaceus,subphylum,Vertebrata,NBNSYS0100005954,nbn
Acronicta aceris,class,Insecta,NBNSYS0000160231,nbn
Acronicta aceris,family,Noctuidae,NBNSYS0000160526,nbn
Acronicta aceris,genus,Acronicta,NHMSYS0000516834,nbn
Acronicta aceris,kingdom,Animalia,NBNSYS0100001342,nbn
Acronicta aceris,order,Lepidoptera,NHMSYS0000841034,nbn
Acronicta aceris,phylum,Arthropoda,NHMSYS0020470198,nbn
Acronicta aceris,species,Acronicta aceris,NBNSYS0000006374,nbn
Acronicta aceris,subphylum,Hexapoda,NHMSYS0020191879,nbn
Actinidia kolomikta,class,Magnoliopsida,NBNSYS0100003871,nbn
Actinidia kolomikta,family,Actinidiaceae,NA,NA
Actinidia kolomikta,genus,Actinia,NA,NA
Actinidia kolomikta,kingdom,Plantae,NBNSYS0100004757,nbn
Actinidia kolomikta,order,Ericales,NHMSYS0021060388,nbn
Actinidia kolomikta,phylum,Tracheophyta,NHMSYS0020787695,nbn
Actinidia kolomikta,species,Actinidia kolomikta,NA,NA
Actitis hypoleucos,class,Aves,NHMSYS0000841313,nbn
Actitis hypoleucos,family,Scolopacidae,NBNSYS0000160961,nbn
Actitis hypoleucos,genus,Actitis,NBNSYS0000188696,nbn
Actitis hypoleucos,kingdom,Animalia,NBNSYS0100001342,nbn
Actitis hypoleucos,order,Charadriiformes,NBNSYS0000159655,nbn
Actitis hypoleucos,phylum,Chordata,NBNSYS0100002380,nbn
Actitis hypoleucos,species,Actitis hypoleucos,NHMSYS0021053542,nbn
Actitis hypoleucos,subphylum,Vertebrata,NBNSYS0100005954,nbn
Acyrthosiphon (Acyrthosiphon) pisum,class,Insecta,NBNSYS0000160231,nbn
Acyrthosiphon (Acyrthosiphon) pisum,family,Aphididae,NBNSYS0000050022,nbn
Acyrthosiphon (Acyrthosiphon) pisum,genus,Acyrthosiphon,NHMSYS0020929959,nbn
Acyrthosiphon (Acyrthosiphon) pisum,kingdom,Animalia,NBNSYS0100001342,nbn
Acyrthosiphon (Acyrthosiphon) pisum,order,Hemiptera,NHMSYS0000841076,nbn
Acyrthosiphon (Acyrthosiphon) pisum,phylum,Arthropoda,NHMSYS0020470198,nbn
Acyrthosiphon (Acyrthosiphon) pisum,species,Acyrthosiphon (Acyrthosiphon) pisum,NHMSYS0020738132,nbn
Acyrthosiphon (Acyrthosiphon) pisum,subphylum,Hexapoda,NHMSYS0020191879,nbn
Adiantum capillus-veneris,class,Polypodiopsida,NHMSYS0020959376,nbn
Adiantum capillus-veneris,family,Pteridaceae,NBNSYS0000160832,nbn
Adiantum capillus-veneris,genus,Adiantum,NHMSYS0000455605,nbn
Adiantum capillus-veneris,kingdom,Plantae,NBNSYS0100004757,nbn
Adiantum capillus-veneris,order,Polypodiales,NHMSYS0000066593,nbn
Adiantum capillus-veneris,phylum,Pteridophyta,NHMSYS0001747256,nbn
