﻿CommonName,ScientificName,LastReported,BoCC,Status,Notes
Swift,Apus apus,2020,red,may br. - locally common,no breeding 2021
Grey Wagtail,Motacilla cinerea,2022,amber,may br. - locally common at lake,
Kingfisher,Alcedo atthis,2022,green,may br. - locally common at lake,bred 2021 Nash's copse. Sch1.
Starling,Sturnus vulgaris,2021,red,"may br. - locally common, declining",
Barn Owl,Tyto alba,2021,green,may br. - locally scarce,
Bullfinch,Pyrrhula pyrrhula,2021,amber,may br. - locally scarce,
Garden Warbler,Sylvia borin,2021,green,may br. - locally scarce,
Lesser Whitethroat,Sylvia curruca,2019,green,may br. - locally scarce,
Snipe,Gallinago gallinago,pre 2013,amber,may br. - locally scarce,
Lesser Redpoll,Acanthis cabaret,2021,red,may br. - locally scarce / more common winter,"Commom/Mealy also recorded, now considered one species"
House Martin,Delichon urbicum,2021,red,may br. - locally scarce and declining,
Marsh Tit,Poecile palustris,2019,red,"may br. - locally scarce, formally common",2019 (& 2021) records possibly dubious
Raven,Corvus corax,2021,green,occassional passage,4 in 2021
Herring Gull,Larus argentatus,2021,red,passage,
Lesser Black-backed Gull,Larus fuscus,2021,amber,passage,Over in evenings towards roost site at staines res (?) 
Skylark,Alauda arvensis,2020,red,passage,
Swallow,Hirundo rustica,2021,green,passage,
Whimbrel,Numenius phaeopus,1949,red,passage,
Great Black-backed Gull,Larus marinus,pre 2013,amber,passage - infrequent,
Siskin,Spinus spinus,2021,green,passage / frequent winter visitor,
Reed Warbler,Acrocephalus scirpaceus,1953,green,passage / infrequent summer,
Ring Ouzel,Turdus torquatus,1959,red,passage / infrequent summer,
Sand Martin,Riparia riparia,pre 2013,green,passage / infrequent summer,
Sedge Warbler,Acrocephalus schoenobaenus,1953,amber,passage / infrequent summer,
Common Gull,Larus canus,2017,amber,passage / infrequent winter,
Shoveler,Anas clypeata,1958,amber,passage / infrequent winter,
Tufted Duck,Aythya fuligula,1959,green,passage / infrequent winter,
Wigeon,Anas penelope,2018,amber,passage / infrequent winter,
Pochard,Aythya ferina,1960,red,"passage / infrequent winter, declining",
Meadow Pipit,Anthus pratensis,2021,amber,passage / more frequent autumn,
Golden Plover,Pluvialis apricaria,1959,green,passage / rare winter visitor,
Lapwing,Vanellus vanellus,2012,red,rare - locally scarce and declining,
Goshawk,Accipiter gentilis,1957,green,rare locally - probably extinct locally,
Bar-tailed Godwit,Limosa lapponica,1948,amber,rare passage,
Common Tern,Sterna hirundo,2012,amber,rare passage,
Curlew,Numenius arquata,2021,red,rare passage,
Goosander,Mergus merganser,1955,green,rare passage,
Greenshank,Tringa nebularia,1955,amber,rare passage,
Hen Harrier,Circus cyaneus,2017,red,rare passage,
Honey-buzzard,Pernis apivorus,2018,amber,rare passage,2018 possibly dubious 
Redshank,Tringa totanus,1957,amber,rare passage,
Shelduck,Tadorna tadorna,1994,amber,rare passage,
Snow Bunting,Plectrophenax nivalis,pre 2013,amber,rare passage,
Whinchat,Saxicola rubetra,pre 2013,red,rare passage,
Wood Sandpiper,Tringa glareola,1957,amber,rare passage,
Oystercatcher,Haematopus ostralegus,1953,amber,rare winter passage,
White-fronted Goose,Anser albifrons,1958,red,rare winter passage,species undetermined
Waxwing,Bombycilla garrulus,2010,green,rare winter visitor,
Yellow-browed Warbler,Phylloscopus inornatus,2020,amber,rare winter visitor - probably increasing,probable - heard only 
Alpine Swift,Apus melba,1955,NA,rare/vagrant,First for Berkshire at Silwood lake 
Corn Bunting,Emberiza calandra,1959,red,rare/vagrant,
Garganey,Anas querquedula,pre 2013,amber,rare/vagrant,
Ortolan Bunting,Emberiza hortulana,1958,NA,rare/vagrant,First for Berkshire 
Pied Flycatcher,Ficedula hypoleuca,1948,amber,rare/vagrant,
Rock Pipit,Anthus petrosus,1965,green,rare/vagrant,
Shag,Phalacrocorax aristotelis,1966,red,rare/vagrant,dubious record 
Stone-curlew,Burhinus oedicnemus,1955,amber,rare/vagrant,
Merlin,Falco columbarius,1966,red,rare/vagrant winter,
Northern Wheatear,Oenanthe oenanthe oenanthe,2011,green,scarce passage,
Osprey,Pandion haliaetus,2005,amber,scarce passage,
Common Sandpiper,Actitis hypoleucos,pre 2013,amber,scarce summer visitor,
Redstart,Phoenicurus phoenicurus,2011,amber,scarce summer visitor ,
Crossbill,Loxia curvirostra,2021,green,scarce visitor - may br near by,several flocks 2021
Great Crested Grebe,Podiceps cristatus,2021,green,scarce visitor to lake,
Green Sandpiper,Tringa ochropus,2021,amber,scarce visitor to lake on passage,high count 2 Aug 2021
Coot,Fulica atra,2021,green,"scarce visitor to lake, common migrant at night.",
Little Ringed plover ,Charadrius dubius,2021,green,scare passage ,new for silwood list 2021
Hobby,Falco subbuteo,2018,green,"summer visitor - rare, locally scarce",
Redwing,Turdus iliacus,2023,amber,winter visitor - common,
Brambling,Fringilla montifringilla,2021,green,winter visitor - scarce,single caught 2021
Fieldfare,Turdus pilaris,2021,red,winter visitor - scarce,
Jack Snipe,Lymnocryptes minimus,pre 2013,green,winter visitor - scarce,
Little Grebe,Tachybaptus ruficollis,2021,green,winter visitor - scarce,single juv in Aug
